Agency,Bank,Amount_original,Country,Offence,Date,Amount,Currency,note,Rate,Amount_USD
CFTC,Barclays,$400 million,GB,"Attempted mani-pulation, false reporting, and aiding and abetting other banks’ attempts to mani-pulate global foreign exchange bench-mark rates",2015-05-20,4e8,USD,NA,1,4e8
FCA,Barclays,£284 million,GB,Failing to control business practices in its foreign exchange business,2015-05-20,284e6,GBP,NA,1.3161,373772400
NCUA,Barclays,$325 million,GB,Selling faulty residential mortgage-backed securities,2015-10-19,325e6,USD,NA,1,325e6
DFS,Barclays,$150 million,GB,Using “Last Look” system to auto-matically reject client orders that would be unprofi-table for the bank,2015-11-18,15e7,USD,NA,1,15e7
FCA,Barclays,£72 million,GB,Failing to minimise the risk that the bank may be used to facilitate financial crime,2015-11-26,72e6,GBP,NA,1.3161,94759200
SEC,Barclays,$70 million,GB,Dark pool violations,2016-01-31,7e7,USD,NA,1,7e7
OFAC,Barclays,$2 million,GB,Violations of the Zimbabwe sanctions,2016-02-08,2e6,USD,NA,1,2e6
SEC,Barclays,$97 million,GB,Over-charging clients,2017-05-10,97e6,USD,NA,1,97e6
SEC,Barclays,$12 million,GB,Violations in connection with secondary market purchases and sales of residential mortgage-backed securities,2017-05-01,12e6,USD,NA,1,12e6
SEC,Barclays,$97 million,GB,Over-billing clients,2017-05-10,97e6,USD,NA,1,97e6
FERC,Barclays,$105 million,GB,Mani-pulation of energy prices,2017-11-07,105e6,USD,NA,1,105e6
DoJ,Barclays,$2 000 million,GB,Fraud in the sale of residential mortgage-backed securities,2018-03-29,2e9,USD,NA,1,2e9
DoJ,BNP Paribas,$8 974 million,FR,Conspiring to Violate U.S. Economic Sanctions (on tämä jo tehty myöh?),2014-07-09,8974e6,USD,NA,1,8974e6
DoJ,BNP Paribas,$80 million,FR,Participat-ing in a sustained scheme to defraud the U.S. Depart-ment of Agri-culture,2014-07-24,8e7,USD,NA,1,8e7
SFC,BNP Paribas,HK$11 million,FR,Failing to report cross trades to the Stock Exchange (HK),2015-06-01,11e6,HKD,NA,0.12761,1403710
FR,BNP Paribas,$246 million,FR,Unsafe and unsound practices in the foreign exchange markets,2017-07-17,246e6,USD,NA,1,246e6
SFC,BNP Paribas,HK$15 million,FR,Failures in relation to dark liquidity pool trading services,2015-08-03,15e6,HKD,NA,0.12761,1914150
DoJ,BNP Paribas,$60 million,FR,Helping U.S. taxpayers to conceal ownership of accounts,2015-11-19,6e7,USD,NA,1,6e7
DFS,BNP Paribas,$350 million,FR,"Illegal, unsafe and unsound conduct in foreign exchange business",2017-05-24,35e7,USD,NA,1,35e7
FR,BNP Paribas,$246 million,FR,Unsafe and unsound practices in the foreign exchange markets,2017-07-17,246e6,USD,NA,1,246e6
DoJ,BNP Paribas,$90 million,FR,Parti-cipating in a price-fixing conspiracy in the foreign currency exchange market,2018-01-26,9e7,USD,NA,1,9e7
SEC,Citigroup,$75 million,US,Misleading investors about its exposure to subprime mortgage assets,2010-07-29,75e6,USD,NA,1,75e6
SEC,Citigroup,$285 million,US,Misleading investors about CDO tied to housing market,2011-10-19,285e6,USD,NA,1,285e6
NCUA,Citigroup,$21 million,US,"Sale of residential
mortgage backed securities to failed wholesale credit unions",2011-11-14,21e6,USD,NA,1,21e6
DoJ,Citigroup,$2 200 million,US,Unsafe and unsound mortgage servicing and fore-closure practices,2012-02-09,22e8,USD,NA,1,22e8
DoJ,Citigroup,$158 million,US,Mis-conduct in connection with lender program,2012-02-15,158e6,USD,NA,1,158e6
FHFA,Citigroup,$395 million,US,Selling toxic mortgage debts,2013-09-25,395e6,USD,NA,1,395e6
EC,Citigroup,€70 million,US,Mani-pulating the Libor interest rates,2013-12-04,7e7,EUR,NA,1.15065,80545500
DoJ,Citigroup,$7 000 million,US,Misleading investors about residential mortgage-backed securities containing toxic mortgages,2014-07-14,7e9,USD,NA,1,7e9
SEC,Citigroup,$5 million,US,Failure to protect subscriber data,2014-07-25,5e6,USD,NA,1,5e6
OCC,Citigroup,$350 million,US,Unsafe or unsound practices in foreign exchange business,2014-11-12,35e7,USD,NA,1,35e7
CFTC,Citigroup,$310 million,US,"Attempted mani-pulation of, and for aiding and abetting other banks’ attempts to manipulate global foreign exchange bench-mark rates",2014-11-12,31e7,USD,NA,1,31e7
FCA,Citigroup,$358 million,US,Failing to control business practices in spot foreign exchange trading,2014-11-12,358e6,USD,NA,1,358e6
DoJ,Citigroup,$15 million,US,Unlawful fore-closures that violated the Servicemembers Civil Relief Act,2015-02-09,15e6,USD,NA,1,15e6
DoJ,Citigroup,$925 million,US,Mani-pulation of the price of U.S. dollars and euros exchanged in the foreign currency exchange spot market,2015-05-20,925e6,USD,NA,1,925e6
FR,Citigroup,$342 million,US,Unsafe and unsound practices in the foreign exchange markets,2015-05-20,342e6,USD,NA,1,342e6
OCC,Citigroup,$35 million,US,Unfair billing practices and deceptive marketing,2015-07-21,35e6,USD,NA,1,35e6
CFPB,Citigroup,$35 million,US,Deceptive marketing and unfair billing of credit card add-on products and services,2015-07-21,35e6,USD,NA,1,35e6
CFPB,Citigroup,$700 million,US,Refund to credit card customers for unfair and deceptive practices,2015-07-21,7e8,USD,NA,1,7e8
SEC,Citigroup,$180 million,US,Defrauding investors in two hedge funds,2015-08-17,18e7,USD,NA,1,18e7
SEC,Citigroup,$15 million,US,Failures in com- pliance and sur-veillance,2015-08-19,15e6,USD,NA,1,15e6
CFPB,Citigroup,$53 million,US,Illegal debt sales and collection practices,2016-02-23,53e6,USD,NA,1,53e6
CFTC,Citigroup,$250 million,US,Attempted mani-pulation and false reporting of U.S. dollar ISDAFIX bench-mark swap rates,2016-05-25,25e7,USD,NA,1,25e7
CFTC,Citigroup,$175 million,US,"Attempted mani-pulation of Libor and Tibor, and false reporting of Tibor and Libor",2016-05-25,175e6,USD,NA,1,175e6
SEC,Citigroup,$7 million,US,Providing SEC with incomplete trades information for 15 years,2016-07-12,7e6,USD,NA,1,7e6
CFTC,Citigroup,$25 million,US,Spoofing in US treasury futures markets,2017-01-19,25e6,USD,NA,1,25e6
CFPB,Citigroup,$29 million,US,For giving the runaround to borrowers trying to save their homes,2017-01-23,29e6,USD,NA,1,29e6
SEC,Citigroup,$18million,US,Overbilling clients,2017-01-26,18e6,USD,NA,1,18e6
SEC,Citigroup,$3 million,US,Misleading state-ments about a foreign exchange trading program sold to investors,2017-01-24,3e6,USD,NA,1,3e6
OCC,Citigroup,$70 million,US,De-ficiences in  the bank secrecy act and anti-money laundering com-pliance program,NA,7e7,USD,NA,1,7e7
CFPB,Citigroup,$7 million,US,Student loan servicing failures that harmed borrowers,2017-11-21,7e6,USD,NA,1,7e6
OCC,Citigroup,$70 million,US,Failure to comply with the 2012 consent order related to Bank Secrecy Act and anti-money laundering defi-ciencies,2018-01-04,7e7,USD,NA,1,7e7
SFC,Citigroup,HK$57 million,US,Failure to conduct adequate and reasonable due diligence inquiries,2018-05-17,57e6,HKD,NA,0.12761,7273770
CFPB,Citigroup,$335 million,US,Failure to reevaluate and reduce the annual percent-age rates for approxi-mately 1.75 million consumer credit card accounts,2018-06-29,335e6,USD,NA,1,335e6
FR,Citigroup,$9 million,US,Improper execution of residential mortgage-related docu-ments,2018-08-10,9e6,USD,NA,1,9e6
SEC,Citigroup,$11 million,US,Books and records violations and inadequate controls,2018-08-16,11e6,USD,NA,1,11e6
DoJ,Commerz-bank,$1 710 million,DE,Sanctions and bank secrecy violations,2015-03-12,171e7,USD,NA,1,171e7
DFS,Crédit Agricole,$787 million,FR,"Violations in connection with trans-actions on behalf of entities subject to U.S. sanctions, e.g. Sudan, Iran, Myanmar, and Cuba",2015-10-20,787e6,USD,NA,1,787e6
DoJ,Crédit Agricole,$99 million,FR,Conceal-ing foreign accounts by U.S. taxpayers accounts,2015-12-15,99e6,USD,NA,1,99e6
EC,Crédit Agricole,€115 million,FR,Partici-pating in a cartel to distort the Euribor interest rate,2016-12-07,115e6,EUR,NA,1.15065,132324750
ECB,Crédit Agricole,"€4,3 million",FR,Breaching the procedure for classifying capital,2018-07-16,43e5,EUR,NA,1.15065,4947795
FCA,Credit Suisse,"£5,6 million",CH,Systems and controls failings,2008-08-13,56e5,GBP,NA,1.3161,7370160
DoJ,Credit Suisse,$536 million,CH,"Trans-actions illegally conducted on behalf of customers from Iran, Sudan and other countries sanctioned by the US",2009-12-16,536e6,USD,NA,1,536e6
FCA,Credit Suisse,"£1,75 million",CH,Trans-action reporting failures,2010-04-08,175e4,GBP,NA,1.3161,2303175
FCA,Credit Suisse,"£5,95 million",CH,Systems and controls failings in relation to sales of structured capital at risk products,2011-10-25,595e4,GBP,NA,1.3161,7830795
SEC,Credit Suisse,$120 million,CH,Misleading investors in RMBS offerings,2012-11-16,12e7,USD,NA,1,12e7
SEC,Credit Suisse,$196 million,CH,Providing un-registered services to U.S. clients,2014-02-21,196e6,USD,NA,1,196e6
FHFA,Credit Suisse,$885 million,CH,Violations in connec-tion with private-label mortgage-backed securities purchased by Fannie Mae and Freddie Mac,2014-03-21,885e6,USD,NA,1,885e6
DoJ,Credit Suisse,$2 600 million,CH,Helping U.S. taxpayers hide offshore accounts from IRS,2014-05-19,26e8,USD,NA,1,26e8
FCA,Credit Suisse,"£2,4 million",CH,Financial pro-motions failures,2014-06-16,24e5,GBP,NA,1.3161,3158640
EC,Credit Suisse,€9 million,CH,Operating a cartel on Swiss franc interest rate derivatives,2014-10-21,9e6,EUR,NA,1.15065,10355850
DoJ,Credit Suisse,$2 615 million,CH,Helping U.S. taxpayers engage in tax evasion,2014-11-21,2615e6,USD,NA,1,2615e6
SEC,Credit Suisse,"$4,25 million",CH,Submitting deficient trading data to SEC,2015-09-28,425e4,USD,NA,1,425e4
SEC,Credit Suisse,$84 million,CH,Dark pool violations,2016-01-31,84e6,USD,NA,1,84e6
NCUA,Credit Suisse,$50 million,CH,Losses to credit unions related to purchases of residential mortgage-backed securities,2016-04-12,5e7,USD,NA,1,5e7
SEC,Credit Suisse,$90 million,CH,Mis-represent-ing per-formance metric,2016-10-05,9e7,USD,NA,1,9e7
DoJ,Credit Suisse,$5 280 million,CH,Making false and irrespon-sible represen-tations about residential mortgage-backed securities,2017-01-18,528e7,USD,NA,1,528e7
SEC,Credit Suisse,$5 million,CH,Violations in investor protection,2017-04-04,5e6,USD,NA,1,5e6
DFS,Credit Suisse,$135 million,CH,"Unlawful, unsafe and unsound conduct in foreign exchange business",2017-11-13,135e6,USD,NA,1,135e6
SFC,Credit Suisse,"HK$39,3 million",CH,"Regulatory breaches, including failures in segre-gating client securities",2018-02-08,393e5,HKD,NA,0.12761,5015073
DoJ,Credit Suisse,$47 million,CH,For role in a scheme to corruptly win banking business by awarding employ-ment to friends and family of Chinese officials,2018-07-05,47e6,USD,NA,1,47e6
NCUA,Deutsche Bank,$145 million,DE,Sale of residential mortgage backed securities to failed wholesale credit unions,2011-11-14,145e6,USD,NA,1,145e6
DoJ,Deutsche Bank,$553 million,DE,"Parti-cipation in financial trans-actions which
furthered fraudulent tax shelters",2010-12-21,553e6,USD,NA,1,553e6
DoJ,Deutsche Bank,$202 million,DE,Reckless mortgage lending practices,2012-05-10,202e6,USD,NA,1,202e6
FERC,Deutsche Bank,$2 million,DE,Mani-pulation of California power markets,2013-01-22,2e6,USD,NA,1,2e6
EC,Deutsche Bank,€725 million,DE,Mani-pulating the Euribor and Libor interest rates,2013-12-04,725e6,EUR,NA,1.15065,834221250
FHFA,Deutsche Bank,$1 925 million,DE,Violations of securities laws in connection with private-label mortgage-backed securities,2013-12-20,1925e6,USD,NA,1,1925e6
FCA,Deutsche Bank,"£4,7 million",DE,Failing to properly report trans-actions,2014-08-28,47e5,GBP,NA,1.3161,6185670
CFTC,Deutsche Bank,$3 million,DE,"Failure to properly invest customer segregat-ed funds, to prepare and file accurate financial reports, to maintain required books and records",2014-12-22,3e6,USD,NA,1,3e6
CFTC,Deutsche Bank,$800 million,DE,"Mani-pulation, attempted mani-pulation, and false reporting of Libor and Euribor",2015-04-23,8e8,USD,NA,1,8e8
DoJ,Deutsche Bank,$775 million,DE,"Mani-pulation of Libor, Euribor and Tibor",2015-04-23,775e6,USD,NA,1,775e6
DFS,Deutsche Bank,$600 million,DE,Mani-pulation of Libor,2015-04-23,6e8,USD,NA,1,6e8
FCA,Deutsche Bank,£227 million,DE,Libor and Euribor failings and for mis-leading the regulator,2015-04-23,227e6,GBP,NA,1.3161,298754700
SEC,Deutsche Bank,$55 million,DE,Misstating financial reports during financial crisis,2015-05-26,55e6,USD,NA,1,55e6
CFTC,Deutsche Bank,$3 million,DE,Failure to properly report swaps trans-actions,2015-09-30,3e6,USD,NA,1,3e6
DFS,Deutsche Bank,$200 million,DE,"Con-ducting trans-actions valued at over $10 billion on behalf of Iranian, Libyan, Syrian, Burmese, and Sudanese entities subject to U.S. economic sanctions",2015-11-04,2e8,USD,NA,1,2e8
FR,Deutsche Bank,$58 million,DE,Violations of U.S. sanctions,2015-11-04,58e6,USD,NA,1,58e6
DoJ,Deutsche Bank,$31 million,DE,Enabling some U.S. taxpayers to evade U.S. tax and filing obligations,2015-11-24,31e6,USD,NA,1,31e6
SEC,Deutsche Bank,$10 million,DE,Failure to safeguard research information,2016-10-12,1e7,USD,NA,1,1e7
SEC,Deutsche Bank,$37 million,DE,"Mis-leading clients about automated order router (""Dark Pool Ranking Model"")",2016-12-16,37e6,USD,NA,1,37e6
DoJ,Deutsche Bank,$95 million,DE,Parti-cipating in trans-actions carried out with the effect of evading tens of millions of dollars in federal tax liability,2017-01-04,95e6,USD,NA,1,95e6
DoJ,Deutsche Bank,$7 200 million,DE,Misleading investors in sale of residential mortgage-backed securities,2017-01-17,72e8,USD,NA,1,72e8
DFS,Deutsche Bank,$425 million,DE,Money laundering involving a “mirror trading” scheme that laundered $10 billion out of Russia,2017-01-30,425e6,USD,NA,1,425e6
FCA,Deutsche Bank,£163 million,DE,Failing to maintain an adequate anti-money laundering control framework,2017-01-31,163e6,GBP,NA,1.3161,214524300
DoJ,Deutsche Bank,$150 million,DE,Mani-pulation of Libor,2017-03-28,15e7,USD,NA,1,15e7
FR,Deutsche Bank,$157 million,DE,Unsafe and unsound practices in the foreign exchange markets,2017-04-20,157e6,USD,NA,1,157e6
FR,Deutsche Bank,$41 million,DE,Anti-money laundering deficien-cies,2017-05-30,41e6,USD,NA,1,41e6
CFTC,Deutsche Bank,$30 million,DE,"Mani-pulation, attempted mani-pulation and spoofing in the precious metals futures markets",2018-01-29,3e7,USD,NA,1,3e7
CFTC,Deutsche Bank,$70 million,DE,Attempted mani-pulation of US dollar Isdafix bench-mark swap rates,2018-02-01,7e7,USD,NA,1,7e7
SEC,Deutsche Bank,$4 million,DE,Misled customers  in com-mercial mortgage- backed securities sales,2018-02-07,4e6,USD,NA,1,4e6
DFS,Deutsche Bank,$205 million,DE,"Improper, unsafe and unsound conduct in foreign exchange business",2018-06-20,205e6,USD,NA,1,205e6
SEC,Deutsche Bank,$75 million,DE,Improper handling of ADRs,2018-07-20,75e6,USD,NA,1,75e6
SEC,Goldman Sachs,$550 million,US,Misleading investors in a subprime mortgage product just as the U.S. housing market was starting to collapse,2010-07-15,55e7,USD,NA,1,55e7
FCA,Goldman Sachs,"£17,5 million",US,Weak-nesses in controls resulting in failure to provide FSA (FCA) with appro-priate information,2010-09-09,175e5,GBP,NA,1.3161,23031750
CFTC,Goldman Sachs,$7 million,US,Failing to diligently supervise accounts,2012-03-13,7e6,USD,NA,1,7e6
SEC,Goldman Sachs,$22 million,US,Inadequate policies and pro-cedures for sharing research information,2012-04-12,22e6,USD,NA,1,22e6
SEC,Goldman Sachs,$12 million,US,Pay-to-play violations involving undis-closed campaign con-tributions,2012-09-27,12e6,USD,NA,1,12e6
CFTC,Goldman Sachs,$2 million,US,Failing to diligently supervise its employees,2012-12-07,2e6,USD,NA,1,2e6
FR,Goldman Sachs,$330 million 1),US,Deficient practices in mortgage loan servicing and fore-closure processing,2013-01-16,33e7,USD,The amount reported by the WSJ,1,33e7
FHFA,Goldman Sachs,$3 150 million,US,Violations in connection with private-label mortgage-backed securities,2014-08-22,315e7,USD,NA,1,315e7
SEC,Goldman Sachs,$7 million,US,Violating market access rules,2015-06-30,7e6,USD,NA,1,7e6
DFS,Goldman Sachs,$50 million,US,Failure to supervise banking law violations,2015-10-28,5e7,USD,NA,1,5e7
SEC,Goldman Sachs,$15 million,US,Improper securities lending practices,2016-01-14,15e6,USD,NA,1,15e6
DoJ,Goldman Sachs,$5 060 million,US,Serious mis-conduct in falsely assuring investors that securities it sold were backed by sound mortgages,2016-04-11,506e7,USD,NA,1,506e7
FR,Goldman Sachs,$36 million,US,Unauthor-ized use and disclosure of con-fidential super-visory information,2016-08-03,36e6,USD,NA,1,36e6
CFTC,Goldman Sachs,$120 million,US,Attempted mani-pulation of and false reporting of U.S. dollar ISDAFIX bench-mark swap rates,2016-12-21,12e7,USD,NA,1,12e7
FR,Goldman Sachs,$14 million,US,Mortgage servicing deficie-ncies,2018-01-12,14e6,USD,NA,1,14e6
DFS,Goldman Sachs,$55 milliion,US,"Unlawful, unsafe and unsound conduct in foreign exchange business",2018-05-01,55e6,USD,NA,1,55e6
FCA,HSBC,£3 million,GB,Inadequate systems and controls in place to protect customers' con-fidential details from being lost or stolen,2009-07-22,3e6,GBP,NA,1.3161,3948300
FCA,HSBC,"£10,5 million",GB,Mis-selling products to elderly customers,2011-12-05,105e5,GBP,NA,1.3161,13819050
NCUA,HSBC,$5 million,GB,Sale of residential mortgage-backed securities to failed wholesale credit unions,2012-03-12,5e6,USD,NA,1,5e6
DoJ,HSBC,$1 900 million,GB,Anti-money laundering and sanctions violations,2012-12-11,19e8,USD,NA,1,19e8
OCC,HSBC,$249 million,GB,Deficient practices in mortgage loan servicing and fore-closure processing,2013-01-18,249e6,USD,NA,1,249e6
DoJ,HSBC,$10 million,GB,Failure to monitor fees submitted for foreclosure-related services,2014-07-01,1e7,USD,NA,1,1e7
FHFA,HSBC,$550 million,GB,Violations of securities laws in connection with private-label mortgage-backed securities,2014-09-12,55e7,USD,NA,1,55e7
CFTC,HSBC,$275 million,GB,"Attempted mani-pulation of, and for aiding and abetting other banks’ attempts to manipulate global foreign exchange bench-mark rates",2014-11-12,275e6,USD,NA,1,275e6
FCA,HSBC,$343 million,GB,Failing to control business practices in spot foreign exchange trading,2014-11-12,343e6,USD,NA,1,343e6
SEC,HSBC,$13 million,GB,Illegally providing advisory or brokerage business with US customers,2014-11-25,13e6,USD,NA,1,13e6
DoJ,HSBC,$470 million,GB,"Mortgage loan origination, servicing and foreclosure abuses",2016-02-05,47e7,USD,NA,1,47e7
OCC,HSBC,$35 million,GB,Unfair billing practices,2016-04-13,35e6,USD,NA,1,35e6
EC,HSBC,€34 million,GB,Partici-pating in a cartel to distort the Euribor interest rate,2016-12-07,34e6,EUR,NA,1.15065,39122100
OCC,HSBC,$33 million,GB,Failure to correct defi-ciencies identified in the 2011 consent order,2017-01-09,33e6,USD,NA,1,33e6
DoJ,HSBC,$2 million,GB,Failure to disclose fraud or potential fraud In guaran-teed loans,2017-04-14,2e6,USD,NA,1,2e6
FR,HSBC,$175 million,GB,Unsafe and unsound practices in foreign exchange trading business,2017-09-29,175e6,USD,NA,1,175e6
DoJ,HSBC,$102 million,GB,Misusing con-fidential client information for its own profit,2018-01-18,102e6,USD,NA,1,102e6
CFTC,HSBC,$2 million,GB,Spoofing in the precious metals futures markets,2018-01-29,2e6,USD,NA,1,2e6
SFC,HSBC,"HK$9,6 million",GB,Systemic deficien-cies in bond selling practices,2018-07-19,96e5,HKD,NA,0.12761,1225056
SEC,JPMorgan,$75 million,US,Illegal payments scheme involving municipal bods offerings in Jefferson County,2009-11-04,75e6,USD,NA,1,75e6
FCA,JPMorgan,"£33, 3 million",US,Failing to protect client money by segregat-ing it appro-priately,2010-06-03,33299999.999999996,GBP,NA,1.3161,43826130
OCC,JPMorgan,$2 million,US,"Sales tactics that included state-ments which were materially false, deceptive or otherwise misleading",2011-06-15,2e6,USD,NA,1,2e6
SEC,JPMorgan,$154 million,US,Misleading investors in CDO tied to U.S. housing market,2011-06-21,154e6,USD,NA,1,154e6
SEC,JPMorgan,$228 million,US,Fraudulent rigging of municipal bond trans-actions,2011-07-07,228e6,USD,NA,1,228e6
DoJ,JPMorgan,$5 334 million,US,Unsafe and unsound mortgage servicing and fore-closure practices,2012-02-09,5334e6,USD,NA,1,5334e6
CFTC,JPMorgan,$20 million,US,Unlawful handling of Lehman Brothers’ customer segre-gated funds,2012-04-04,2e7,USD,NA,1,2e7
SEC,JPMorgan,$270 million,US,Misleading investors in RMBS offerings,2012-11-16,27e7,USD,NA,1,27e7
FCA,JPMorgan,"£3,1 million",US,Systems and controls failings in wealth manage-ment business,2013-05-23,31e5,GBP,NA,1.3161,4079910
SEC,JPMorgan,$700 million,US,"Misstating financial results and lacking effective internal controls, unsafe and unsound practices related to derivatives trading (""London Whale"")",2013-09-19,7e8,USD,NA,1,7e8
FCA,JPMorgan,£138 million,US,Serious failings relating to its “London Whale” trades,2013-09-19,138e6,GBP,NA,1.3161,181621800
CFTC,JPMorgan,$100 million,US,Manipu-lative conduct in connection with “London Whale” swaps trades,2013-10-16,1e8,USD,NA,1,1e8
FHFA,JPMorgan,$5 100 million,US,"Violations of securities laws in connection with private-label, residential mortgage-backed securities",2013-10-25,51e8,USD,NA,1,51e8
DoJ,JPMorgan,$13 000 million,US,"Violations in connection with packaging, marketing, sale and issuance of residential mortgage-backed securities",2013-11-19,13e9,USD,NA,1,13e9
EC,JPMorgan,€80 million,US,Mani-pulating the Libor interest rates,2013-12-04,8e7,EUR,NA,1.15065,92052e3
DoJ,JPMorgan,$1 700 million,US,Anti-money-laundering defi-ciencies (Bernard Madoff case),2014-01-07,17e8,USD,NA,1,17e8
OCC,JPMorgan,$350 million,US,Defi-ciencies in the banks’ BSA and anti-money laundering AML comp-liance programs (involving e.g. Bernard Madoff case),2014-01-07,35e7,USD,NA,1,35e7
DoJ,JPMorgan,$614 million,US,Knowingly originating and under-writing non-compliant mortgage loans,2014-02-04,614e6,USD,NA,1,614e6
EC,JPMorgan,€11 million,US,Operating a cartel on Swiss franc interest rate derivatives,2014-10-21,11e6,EUR,NA,1.15065,12657150
